FOIA Annual Report Raw Data for the period 10/01/2019 to 09/30/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
,,,,,,,,,,,,,,,,,,,,Is Expedite Requested,Expedite Start Date,Expedite End Date,Number of Days to Adjudicate,Expedite Status,Is Fee Waiver Requested,Fee Waiver Start Date,Fee Waiver End Date,Number of Days to Adjudicate,Fee Waiver Status
HQ,20-FOI-00001,FOIA,Complex,Closed,12/21/18,12/21/18,12/21/18,1/17/20,2/6/19,,268,268,30,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00002,FOIA,Complex,Closed,5/17/19,5/17/19,5/17/19,10/2/19,7/1/19,9/16/20,95,95,30,,Granted/Denied in Part,,(b)(4),,No,,,,,,,,,,
HQ,20-FOI-00003,FOIA,Complex,Closed,5/29/19,5/29/19,5/29/19,10/11/19,7/11/19,9/16/20,95,95,30,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00004,FOIA,Complex,Closed,6/7/19,6/7/19,6/7/19,11/19/19,7/22/19,9/16/20,113,113,30,,Granted/Denied in Part,,(b)(5),,No,,,,,,,,,,
HQ,20-FOI-00005,FOIA,Complex,Closed,7/15/19,7/15/19,7/15/19,10/11/19,8/26/19,9/16/20,63,63,30,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,20-FOI-00006,FOIA,Simple,Closed,9/5/19,9/5/19,9/5/19,10/3/19,10/3/19,,20,20,20,,Other Reasons,D(4),,,No,,,,,,,,,,
HQ,20-FOI-00007,FOIA,Simple,Closed,8/9/19,8/9/19,8/9/19,10/9/19,9/9/19,,42,42,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00008,FOIA,Simple,Closed,8/21/19,8/21/19,8/21/19,10/3/19,9/19/19,,30,30,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00009,FOIA,Simple,Closed,9/3/19,9/3/19,9/3/19,10/28/19,10/1/19,,38,38,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,20-FOI-00010,FOIA,Simple,Closed,9/4/19,9/4/19,9/4/19,10/25/19,10/2/19,,36,36,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00011,FOIA,Simple,Closed,9/17/19,9/17/19,9/17/19,10/10/19,10/16/19,,17,17,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00012,FOIA,Simple,Closed,9/20/19,9/20/19,9/20/19,10/18/19,10/21/19,,19,19,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00013,FOIA,Simple,Closed,9/23/19,9/23/19,9/23/19,11/4/19,10/22/19,,29,29,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00014,FOIA,Simple,Closed,9/26/19,9/26/19,9/26/19,10/8/19,10/25/19,,8,8,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,20-FOI-00015,FOIA,Simple,Closed,9/27/19,9/27/19,9/27/19,10/1/19,10/28/19,,2,2,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,20-FOI-00016,FOIA,Simple,Closed,9/27/19,9/27/19,9/27/19,10/28/19,10/28/19,,20,20,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00017,FOIA,Simple,Closed,10/1/19,10/1/19,10/1/19,10/2/19,10/30/19,,1,1,20,,Other Reasons,D(7),,,No,,,,,,,,,,
HQ,20-FOI-00018,FOIA,Simple,Closed,10/8/19,10/8/19,10/8/19,10/25/19,11/6/19,,12,12,20,,Other Reasons,D(4),,,No,,,,,,,,,,
HQ,20-FOI-00019,FOIA,Complex,Closed,10/8/19,10/8/19,10/8/19,2/24/20,11/21/19,9/16/20,92,92,30,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,20-FOI-00020,FOIA,Simple,Closed,10/17/19,10/17/19,10/17/19,10/17/19,11/15/19,,0,0,20,,Denied in Full,,"(b)(4),(b)(5)",,No,,,,,,,,,,
HQ,20-FOI-00021,FOIA,Simple,Closed,10/11/19,10/11/19,10/11/19,11/4/19,11/12/19,,15,15,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00022,FOIA,Simple,Closed,10/17/19,10/17/19,10/17/19,11/5/19,11/15/19,,13,13,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00023,FOIA,Simple,Closed,10/21/19,10/21/19,10/21/19,11/5/19,11/19/19,,11,11,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00024,FOIA,Simple,Closed,10/21/19,10/21/19,10/21/19,11/14/19,11/19/19,,17,17,20,,Granted/Denied in Part,,(b)(5),,No,,,,,,,,,,
HQ,20-FOI-00025,FOIA,Simple,Closed,10/25/19,10/25/19,10/25/19,10/28/19,11/25/19,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00026,FOIA,Simple,Closed,10/28/19,10/28/19,10/28/19,11/18/19,11/26/19,,14,14,20,,Granted in Full,,,,No,,,,,,,,,,
